CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
B57063232;FINQUES LA TRAPA SL;6.185.562,13 €;104
A80241789;Serveo, SA;1.986.996,35 €;51
A07045248;MELCHOR MASCARO, S.A.U.;18.165.942,02 €;42
A12000022;SOCIEDAD DE FOMENTO AGRÍCOLA CASTELLONENSE, S.A.;9.831.087,01 €;41
B57188583;MARTI OSORIO SL;723.203,81 €;41
B07478548;ELECTRO ALOMAR, S.L;229.300,88 €;41
A48062277;CADAGUA, S.A.;2.795.403,59 €;38
B57224313;OBRES I CONSTRUCCIONS TOMEU ROSSELLÓ, S.L.;9.287.060,84 €;30
A57464570;CONCESIONARIA HOSPITAL UNIVERSITARIO SON ESPASES SA;613.774,08 €;30
B57275653;SORT D’ENFORA SL;2.886.113,54 €;28
A07296536;AMER E HIJOS, S.A.;7.456.952,14 €;27
A07088206;SAMPOL INGENIERÍA Y OBRAS, S.A.;12.506.333,24 €;24
B30850838;URGACÉN VIENA 25 SL;2.380.600,84 €;23
B07152978;CABOT ASOCIADOS SL;189.293,80 €;23
A07474117;OBRAS Y PROMOCIONES COMAS SA;27.121.371,92 €;22
A07017874;OBRAS Y PAVIMENTACIONES MAN SAU;8.041.923,18 €;22
B57099939;GAVINA SERVEIS I GESTIÓ SL;632.320,90 €;22
A48027056;ELECNOR, SA;6.398.706,38 €;21
B57982522;RENT MODUL S.L.U.;149.467,14 €;21
B73544819;ZIMA DESARROLLOS INTEGRALES, S.L.;7.958.681,44 €;20
A07115934;AGLOMERADOS MALLORCA, S.A.;841.259,08 €;19
B57128696;COMERCIAL DISBANY 1965 S.L.;627.562,51 €;19
B07602279;Miae, SLU;261.157,79 €;19
A07151855;INSTALACIONES TÉCNICAS DE MALLORCA SA;340.305,52 €;18
B60108214;M. Polo, SL;1.266.740,50 €;17
A07405681;ANTONIO GOMILA, S.A.;20.877.053,00 €;16
B57879868;PROYECTOS CLIMA Y CALEF. BALEARES S.L.;511.815,15 €;16
A57675589;ELECTROHIDRÁULICA LLEVANT SA;100.302,84 €;16
B57550816;Construcciones y mejoras sa Torre S.L.;1.916.959,98 €;15
A79486833;Elecnor Servicios y Proyectos, S.A.U.;8.351.648,38 €;14
