ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Instituto de Innovación Empresarial de las Illes Balears;25/03/2024;151/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YOGx4ivVMJXyoM4us5k4vw%3D%3D;Servicio de delegado de protección de datos y asesoramiento, consultoria y gestión en materia de protección de datos de caracter personal del IDI.  ;Serveis;Obert simplificat;4.957,98;4.097,50;No;No;No;;;;Desistiment;25/03/2024;;;;0,00;0,00;0;Ordinària;No;
Servicio de Salud de las Illes Balears;21/03/2024;SSCC AM 52/23;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2B0QN5gAk10qiEJrVRqloyA%3D%3D;Suministro de medicamentos exclusivos para los centros sanitarios dependientes del Servei de Salut de les Illes Balears;Subministraments;Negociat sense publicitat;0,00;0,00;No;No;No;;;;Formalitzat;26/01/2024;21/02/2024;B87464566;AMICUS THERAPEUTICS, S.L.;0,00;0,00;61;Ordinària;No;
Consejería de Economía, Hacienda e Innovación de las Illes Balears;18/03/2024;CONTR 2023 17859;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=QLYarPcbYKkeC9GJQOEBkQ%3D%3D;Servicio de soporte y mantenimiento de componentes y licencias relativo al programario de gestión económica, financiera y logística SAP BUSINESS SUITE para los años 2024 y 2025.;Serveis;Obert;2.746.644,44;2.269.954,08;No;No;No;;;;Desistiment;15/03/2024;;;;0,00;0,00;0;Ordinària;No;
Servicio de Salud de las Illes Balears;11/03/2024;MPNSE 2024/33071;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=anH%2BR4Kxlq836J9Lctlsuw%3D%3D;Servicio de test multigénico Prosigna para pacientes de cáncer de mama localizado para la valoración pronóstica y predictiva terapéutica para pacientes adscritos al Área de Salud de Menorca;Serveis;Negociat sense publicitat;14.800,00;14.800,00;No;No;No;;;;Desert;08/03/2024;;;;0,00;0,00;0;Ordinària;No;
Servicio de Salud de las Illes Balears;08/03/2024;SSCC AM 432/22;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=g1LaW027kBgSugstABGr5A%3D%3D;Suministro de prótesis de cadera (cótilo, vástago, inserto, cabeza femoral y otros elementos modulares para adaptarse a la anatomía del paciente) con cesión de instrumental para los centros dependientes del Servei de Salut de les Illes Balears;Subministraments;Obert;2.506.969,96;2.279.063,60;No;No;No;;;;Formalitzat;25/09/2023;10/11/2023;B98566698;Medacta España S.L.U;0,00;0,00;14;Ordinària;No;
Consorcio Escuela de Hostelería de las Illes Balears;06/03/2024;EC 09/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=O6ozXjpQrMvgL1BHd3qjQA%3D%3D;Subministrament de matèries primeres congelades pel funcionament ordinari de l'EHIB;Subministraments;Obert simplificat;62.790,73;57.342,30;No;No;No;3. Lot 3: Fruites i Purés de fruites congelades;2.679,86;2.448,36;Desert;08/02/2024;;;;0,00;0,00;0;Ordinària;;
Consorcio Escuela de Hostelería de las Illes Balears;06/03/2024;EC 09/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=O6ozXjpQrMvgL1BHd3qjQA%3D%3D;Subministrament de matèries primeres congelades pel funcionament ordinari de l'EHIB;Subministraments;Obert simplificat;62.790,73;57.342,30;No;No;No;4. Lot 4: Pa congelat;7.634,52;6.955,90;Desert;08/02/2024;;;;0,00;0,00;1;Ordinària;;
Consorcio Escuela de Hostelería de las Illes Balears;06/03/2024;EC 09/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=O6ozXjpQrMvgL1BHd3qjQA%3D%3D;Subministrament de matèries primeres congelades pel funcionament ordinari de l'EHIB;Subministraments;Obert simplificat;62.790,73;57.342,30;No;No;No;5. Lot 5: Gel;2.360,11;2.145,55;Desert;08/02/2024;;;;0,00;0,00;0;Ordinària;;
Servicio de Salud de las Illes Balears;29/02/2024;HUSE 95/23 PA;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=vhtnjubV1ejmnwcj%2BxbdTg%3D%3D;Servicio de mantenimiento de los edificios del Sector Ponent. (Hospital Virgen de la Salud, Hospital General, Hospital Psiquiátrico, UCR Son Gibert, UCR Manacor, UCR Serralta y UCR Inca);Serveis;Obert;604.177,90;499.320,58;No;No;No;;;;Desistiment;26/02/2024;;;;0,00;0,00;0;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);29/02/2024;002-2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=QJMIM3yRsAjI8aL3PRS10Q%3D%3D;Redacción de proyecto básico y de ejecución y dirección facultativa de las obras de refuerzo estructural del CEIP s'Alzinar, TM Capdepera;Serveis;Obert;27.501,60;22.728,60;No;No;No;;;;Desert;28/02/2024;;;;0,00;0,00;2;Ordinària;No;
